﻿(c) Der Bundeswahlleiter, Wiesbaden 2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gewählte Bewerberinnen und Bewerber;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Status:;Endgültig;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stand:;24.06.2019;12:09;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Format: CSV. Trennzeichen: Semikolon. Zeichensatz: UTF-8 mit BOM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wahlart;Wahltag;Titel;Namenszusatz;Nachname;Vorname;Geschlecht;Geburtjahr;PLZ;Wohnort;WohnortLandAbk;Geburtsort;Beruf;Berufsschluessel;Kennzeichen;Gebietsart;Gebietsnummer;Gebietsname;GebietLandAbk;Gruppenname;GruppennameLang;Prozent;Listenplatz;VerknKennzeichen;VerknGebietsart;VerknGebietsnummer;VerknGebietsname;VerknGebietLandAbk;VerknGruppenname;VerknListenplatz;VorpGewaehlt
EP;26.05.2019;;;Bütikofer;Hans Reinhard;m;1953;10551;Berlin;BE;Mannheim;MdEP;71;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;4;;;;;;;;X
EP;26.05.2019;;;Caspary;Daniel;m;1976;76356;Weingarten (Baden);BW;Karlsruhe;MdEP,  techn. Dipl.-Volkswirt;71;Bewerber;Land;8;Baden-Württemberg;BW;CDU;Christlich Demokratische Union Deutschlands;;2;;;;;;;;X
EP;26.05.2019;;;Cavazzini;Anna Katrin;w;1982;10967;Berlin;BE;Schlüchtern;Menschenrechtsreferentin;63;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;7;;;;;;;;
EP;26.05.2019;;von;Cramon-Taubadel;Viola;w;1970;37136;Waake;NI;Halle (Westf.);Dipl.-Agraringenieurin;11;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;19;;;;;;;;
EP;26.05.2019;;;Demirel;Özlem Alev;w;1984;40489;Düsseldorf;NW;Malatya;Gewerkschaftssekretärin;71;Bewerber;Bund;99;Bundesgebiet;;DIE LINKE;DIE LINKE;;2;;;;;;;;
EP;26.05.2019;;;Deparnay-Grunenberg;Anna Elisabeth;w;1976;70569;Stuttgart;BW;Berlin-Charlottenburg;Dipl.-Forstwirtin;11;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;15;;;;;;;;
EP;26.05.2019;;;Doleschal;Christian Konrad;m;1988;95682;Brand;BY;Kemnath;Rechtsanwalt;73;Bewerber;Land;9;Bayern;BY;CSU;Christlich-Soziale Union in Bayern e.V.;;5;;;;;;;;
EP;26.05.2019;;;Düpont;Lena;w;1986;38518;Gifhorn;NI;Dortmund;Redakteurin;92;Bewerber;Land;3;Niedersachsen;NI;CDU;Christlich Demokratische Union Deutschlands;;3;;;;;;;;
EP;26.05.2019;Dr.;;Ehler;Jan Christian;m;1963;14469;Potsdam;BB;München;MdEP;71;Bewerber;Land;12;Brandenburg;BB;CDU;Christlich Demokratische Union Deutschlands;;1;;;;;;;;X
EP;26.05.2019;;;Ernst;Cornelia Martha Ilse;w;1956;01156;Dresden;SN;Bad Saarow;MdEP;71;Bewerber;Bund;99;Bundesgebiet;;DIE LINKE;DIE LINKE;;3;;;;;;;;X
EP;26.05.2019;;;Eroglu;Engin;m;1982;34613;Schwalmstadt;HE;Schwalmstadt;Unternehmer;71;Bewerber;Bund;99;Bundesgebiet;;FREIE WÄHLER;FREIE WÄHLER;;2;;;;;;;;
EP;26.05.2019;;;Ertug;Sabit Ismail;m;1975;92245;Kümmersbruck;BY;Amberg;MdEP,  Krankenkassen-Betriebswirt;71;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;10;;;;;;;;X
EP;26.05.2019;;;Ferber;Markus Johannes;m;1965;86830;Schwabmünchen;BY;Augsburg;MdEP,  Dipl.-Ingenieur;71;Bewerber;Land;9;Bayern;BY;CSU;Christlich-Soziale Union in Bayern e.V.;;3;;;;;;;;X
EP;26.05.2019;Dr.;;Fest;Constantin Nicolaus Johannes Joachim;m;1962;10627;Berlin;BE;Hamburg;Publizist;92;Bewerber;Bund;99;Bundesgebiet;;AfD;Alternative für Deutschland;;6;;;;;;;;
EP;26.05.2019;;;Franz;Romeo Peter Sischo;m;1966;68804;Altlußheim;BW;Kaiserslautern;Geschäftsführer;71;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;10;;;;;;;;X
EP;26.05.2019;;;Freund;Daniel;m;1984;52076;Aachen;NW;Aachen;Anti-Korruptions-Aktivist;72;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;20;;;;;;;;
EP;26.05.2019;;;Gahler;Heinz Michael;m;1960;65795;Hattersheim am Main;HE;Frankfurt am Main;MdEP;71;Bewerber;Land;6;Hessen;HE;CDU;Christlich Demokratische Union Deutschlands;;2;;;;;;;;X
EP;26.05.2019;;;Gebhardt;Evelyne Marie-Thérèse;w;1954;74523;Schwäbisch Hall;BW;Montreuil-sous-Bois;MdEP,  Vizepräsidentin des EP;71;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;15;;;;;;;;X
EP;26.05.2019;;;Geese;Alexandra;w;1968;53129;Bonn;NW;Lippstadt;Konferenzdolmetscherin;71;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;17;;;;;;;;
EP;26.05.2019;;;Geier;Jens Adolf;m;1961;45131;Essen;NW;Frankfurt am Main;MdEP;71;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;4;;;;;;;;X
EP;26.05.2019;;;Geuking;Helmut Julius;m;1964;48727;Billerbeck;NW;Coesfeld;Beamter,  Krankenpflegedienstleiter;73;Bewerber;Bund;99;Bundesgebiet;;FAMILIE;Familien-Partei Deutschlands;;1;;;;;;;;
EP;26.05.2019;;;Giegold;Sven;m;1969;40210;Düsseldorf;NW;Las Palmas;Wirtschaftswissenschaftler;91;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;2;;;;;;;;X
EP;26.05.2019;;;Gieseke;Jens Peter;m;1971;49751;Sögel;NI;Lingen (Ems);Rechtsanwalt;73;Bewerber;Land;3;Niedersachsen;NI;CDU;Christlich Demokratische Union Deutschlands;;2;;;;;;;;X
EP;26.05.2019;;;Glück;Andreas;m;1975;72525;Münsingen;BW;Münsingen;Chirurg;81;Bewerber;Bund;99;Bundesgebiet;;FDP;Freie Demokratische Partei;;3;;;;;;;;
EP;26.05.2019;;;Hahn;Henrike Nanna Gisela;w;1970;80636;München;BY;München;Politologin;91;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;13;;;;;;;;
EP;26.05.2019;;;Hahn;Svenja Ilona;w;1989;22083;Hamburg;HH;Hamburg;PR-Managerin;92;Bewerber;Bund;99;Bundesgebiet;;FDP;Freie Demokratische Partei;;2;;;;;;;;
EP;26.05.2019;;;Herbst;Niclas;m;1973;24105;Kiel;SH;Ratzeburg;Politikwissenschaftler;91;Bewerber;Land;1;Schleswig-Holstein;SH;CDU;Christlich Demokratische Union Deutschlands;;1;;;;;;;;
EP;26.05.2019;Dr.;;Herzberger-Fofana;Pierrette Gabrielle;w;1949;91058;Erlangen;BY;Bamako, Mali;Gymnasiallehrerin a. D.,  Rentnerin;05;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;21;;;;;;;;
EP;26.05.2019;;;Hohlmeier;Monika Brigitte Gertrud Maria;w;1962;96231;Bad Staffelstein;BY;München;MdEP,  Hotelfachfrau;71;Bewerber;Land;9;Bayern;BY;CSU;Christlich-Soziale Union in Bayern e.V.;;4;;;;;;;;X
EP;26.05.2019;;;Häusling;Martin Christian;m;1961;34596;Bad Zwesten;HE;Bad Wildungen;Biobauer;11;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;6;;;;;;;;X
EP;26.05.2019;Dr.;;Jahr;Dieter Peter;m;1959;09328;Lunzenau;SN;Burgstädt;MdEP;71;Bewerber;Land;14;Sachsen;SN;CDU;Christlich Demokratische Union Deutschlands;;1;;;;;;;;X
EP;26.05.2019;;;Kammerevert;Petra;w;1966;40476;Düsseldorf;NW;Duisburg;MdEP,  Dipl.-Sozialwissenschaftlerin;71;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;13;;;;;;;;X
EP;26.05.2019;;;Keller;Maria Franziska;w;1981;10997;Berlin;BE;W.-P.-St. Guben, DDR (Guben);MdEP;71;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;1;;;;;;;;X
EP;26.05.2019;Dr.;;Krah;Maximilian Eugen;m;1977;01259;Dresden;SN;Räckelwitz;Rechtsanwalt;73;Bewerber;Bund;99;Bundesgebiet;;AfD;Alternative für Deutschland;;3;;;;;;;;
EP;26.05.2019;;;Krehl;Constanze Angela;w;1956;04158;Leipzig;SN;Stuttgart;Dipl.-Informatikerin;43;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;11;;;;;;;;X
EP;26.05.2019;;;Kuhs;Joachim Hans;m;1956;76532;Baden-Baden;BW;Schonach;Rechtspfleger;73;Bewerber;Bund;99;Bundesgebiet;;AfD;Alternative für Deutschland;;11;;;;;;;;
EP;26.05.2019;;;Körner;Moritz Heimo;m;1990;40764;Langenfeld (Rheinland);NW;Wiesbaden;MdL NW;71;Bewerber;Bund;99;Bundesgebiet;;FDP;Freie Demokratische Partei;;4;;;;;;;;
EP;26.05.2019;Dr.;;Köster;Dietmar;m;1957;58300;Wetter (Ruhr);NW;Holzen (Schwerte);Professor für Soziologie;84;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;8;;;;;;;;X
EP;26.05.2019;Dr.;;Lagodinsky;Sergey;m;1975;10249;Berlin;BE;Astrachan, UdSSR;Rechtsanwalt,  Angestellter;73;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;12;;;;;;;;
EP;26.05.2019;;;Lange;Bernd;m;1955;31303;Burgdorf;NI;Oldenburg;MdEP;71;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;6;;;;;;;;X
EP;26.05.2019;;;Langensiepen;Katrin;w;1979;30451;Hannover;NI;Langenhagen;Fremdsprachenassistentin;71;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;9;;;;;;;;
EP;26.05.2019;Dr.;;Liese;Hans-Peter;m;1965;59872;Meschede;NW;Olsberg;MdEP,  Arzt;71;Bewerber;Land;5;Nordrhein-Westfalen;NW;CDU;Christlich Demokratische Union Deutschlands;;1;;;;;;;;X
EP;26.05.2019;Dr.;;Limmer;Sylvia;w;1966;95355;Presseck;BY;Bayreuth;Dipl.-Biologin,  Tierärztin;81;Bewerber;Bund;99;Bundesgebiet;;AfD;Alternative für Deutschland;;9;;;;;;;;
EP;26.05.2019;;;Lins;Norbert Alexander;m;1977;88630;Pfullendorf;BW;Ravensburg;MdEP;71;Bewerber;Land;8;Baden-Württemberg;BW;CDU;Christlich Demokratische Union Deutschlands;;4;;;;;;;;X
EP;26.05.2019;;;Marquardt;Erik;m;1987;13086;Berlin;BE;Neubrandenburg;Fotograf;23;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;8;;;;;;;;
EP;26.05.2019;;;McAllister;David James;m;1971;27624;Geestland;NI;Berlin-Charlottenburg;MdEP,  Rechtsanwalt;71;Bewerber;Land;3;Niedersachsen;NI;CDU;Christlich Demokratische Union Deutschlands;;1;;;;;;;;X
EP;26.05.2019;Prof. Dr.;;Meuthen;Jörg Hubert;m;1961;77855;Achern;BW;Essen;Hochschullehrer,  Politiker;71;Bewerber;Bund;99;Bundesgebiet;;AfD;Alternative für Deutschland;;1;;;;;;;;X
EP;26.05.2019;;;Michels;Martina Johanna;w;1955;10249;Berlin;BE;Berlin;MdEP;71;Bewerber;Bund;99;Bundesgebiet;;DIE LINKE;DIE LINKE;;5;;;;;;;;X
EP;26.05.2019;;;Mortler;Marlene;w;1955;91207;Lauf a.d.Pegnitz;BY;Lauf a.d.Pegnitz;MdB,  Meisterin der ländl. Hauswirtschaft;71;Bewerber;Land;9;Bayern;BY;CSU;Christlich-Soziale Union in Bayern e.V.;;6;;;;;;;;
EP;26.05.2019;;;Müller;Ulrike;w;1962;87547;Missen-Wilhams;BY;Augsburg;MdEP;71;Bewerber;Bund;99;Bundesgebiet;;FREIE WÄHLER;FREIE WÄHLER;;1;;;;;;;;X
EP;26.05.2019;Dr.;;Neumann;Hannah Marie;w;1984;10365;Berlin;BE;Speyer;freiberufl. Beraterin;71;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;5;;;;;;;;
EP;26.05.2019;;;Neuser;Norbert Hans;m;1949;56154;Boppard;RP;Boppard;MdEP,  Rektor a. D.;71;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;14;;;;;;;;X
EP;26.05.2019;Prof. Dr.;;Niebler;Angelika;w;1963;85591;Vaterstetten;BY;München;MdEP,  Rechtsanwältin;71;Bewerber;Land;9;Bayern;BY;CSU;Christlich-Soziale Union in Bayern e.V.;;2;;;;;;;;X
EP;26.05.2019;;;Nienaß;Niklas;m;1992;18069;Rostock;MV;Marl;Student;04;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;18;;;;;;;;
EP;26.05.2019;;;Noichl;Maria;w;1967;83022;Rosenheim;BY;Rosenheim;Fachlehrerin,  Hauswirtschaftsmeisterin;84;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;3;;;;;;;;X
EP;26.05.2019;;;Oetjen;Jan-Christoph;m;1978;27367;Sottrum;NI;Rotenburg (Wümme);MdL NI;71;Bewerber;Bund;99;Bundesgebiet;;FDP;Freie Demokratische Partei;;5;;;;;;;;
EP;26.05.2019;;;Paulus;Jutta;w;1967;67433;Neustadt an der Weinstraße;RP;Gießen;Apothekerin;81;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;11;;;;;;;;
EP;26.05.2019;Dr.;;Pieper;Markus;m;1963;49504;Lotte;NW;Hameln;MdEP,  Dipl.-Geograph;71;Bewerber;Land;5;Nordrhein-Westfalen;NW;CDU;Christlich Demokratische Union Deutschlands;;2;;;;;;;;X
EP;26.05.2019;;;Radtke;Dennis Christopher;m;1979;44869;Bochum;NW;Bochum;MdEP,  Gewerkschaftssekretär;71;Bewerber;Land;5;Nordrhein-Westfalen;NW;CDU;Christlich Demokratische Union Deutschlands;;5;;;;;;;;X
EP;26.05.2019;;;Reil;Guido;m;1970;45329;Essen;NW;Gelsenkirchen;Steiger;21;Bewerber;Bund;99;Bundesgebiet;;AfD;Alternative für Deutschland;;2;;;;;;;;
EP;26.05.2019;;;Reintke;Theresa;w;1987;45768;Marl;NW;Gelsenkirchen;Dipl.-Politologin;91;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;3;;;;;;;;X
EP;26.05.2019;Dr.;;Schirdewan;Martin Simon;m;1975;10407;Berlin;BE;Berlin;Politikwissenschaftler;91;Bewerber;Bund;99;Bundesgebiet;;DIE LINKE;DIE LINKE;;1;;;;;;;;X
EP;26.05.2019;;;Schneider;Christine;w;1972;67480;Edenkoben;RP;Landau;MdL RP;71;Bewerber;Land;7;Rheinland-Pfalz;RP;CDU;Christlich Demokratische Union Deutschlands;;1;;;;;;;;
EP;26.05.2019;;;Scholz;Helmut Ernst;m;1954;15738;Zeuthen;BB;Berlin;MdEP,  Dipl.-Politikwissenschaftler;71;Bewerber;Bund;99;Bundesgebiet;;DIE LINKE;DIE LINKE;;4;;;;;;;;X
EP;26.05.2019;;;Schulze;Sven;m;1979;06458;Selke-Aue;ST;Quedlinburg;MdEP;71;Bewerber;Land;15;Sachsen-Anhalt;ST;CDU;Christlich Demokratische Union Deutschlands;;1;;;;;;;;X
EP;26.05.2019;;;Schuster;Joachim Dieter;m;1962;28203;Bremen;HB;Rastatt;Politikwissenschaftler;91;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;16;;;;;;;;X
EP;26.05.2019;Dr.;;Schwab;Andreas Joachim;m;1973;78050;Villingen-Schwenningen;BW;Rottweil;MdEP;71;Bewerber;Land;8;Baden-Württemberg;BW;CDU;Christlich Demokratische Union Deutschlands;;3;;;;;;;;X
EP;26.05.2019;;;Seekatz;Ralf;m;1972;56457;Westerburg;RP;Dernbach;MdL RP,  Industriekaufmann,  Dipl.-Verwaltungswirt (FH);71;Bewerber;Land;7;Rheinland-Pfalz;RP;CDU;Christlich Demokratische Union Deutschlands;;2;;;;;;;;
EP;26.05.2019;;;Semsrott;Nico;m;1986;22767;Hamburg;HH;Hamburg;Satiriker,  Demotivationstrainer;94;Bewerber;Bund;99;Bundesgebiet;;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;;2;;;;;;;;
EP;26.05.2019;Prof. Dr.;;Simon;Sven;m;1978;35418;Buseck;HE;Lahn-Wetzlar;Universitätsprofessor;84;Bewerber;Land;6;Hessen;HE;CDU;Christlich Demokratische Union Deutschlands;;1;;;;;;;;
EP;26.05.2019;;;Sippel;Birgit;w;1960;59755;Arnsberg;NW;Bochum;MdEP;71;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;7;;;;;;;;X
EP;26.05.2019;;;Sonneborn;Martin Hans;m;1965;10629;Berlin;BE;Göttingen;MdEP;71;Bewerber;Bund;99;Bundesgebiet;;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;;1;;;;;;;;X
EP;26.05.2019;;;Verheyen;Sabine;w;1964;52080;Aachen;NW;Aachen;Hausfrau;06;Bewerber;Land;5;Nordrhein-Westfalen;NW;CDU;Christlich Demokratische Union Deutschlands;;3;;;;;;;;X
EP;26.05.2019;;;Voss;Axel;m;1963;53115;Bonn;NW;Hameln;MdEP,  Rechtsanwalt;71;Bewerber;Land;5;Nordrhein-Westfalen;NW;CDU;Christlich Demokratische Union Deutschlands;;4;;;;;;;;X
EP;26.05.2019;;;Walsmann;Marion Erika;w;1963;99094;Erfurt;TH;Erfurt;Juristin;73;Bewerber;Land;16;Thüringen;TH;CDU;Christlich Demokratische Union Deutschlands;;1;;;;;;;;
EP;26.05.2019;;;Weber;Manfred;m;1972;93359;Wildenberg;BY;Niederhatzkofen;MdEP,  Dipl.-Ingenieur (FH);71;Bewerber;Land;9;Bayern;BY;CSU;Christlich-Soziale Union in Bayern e.V.;;1;;;;;;;;X
EP;26.05.2019;;;Wieland;Rainer;m;1957;70839;Gerlingen;BW;Stuttgart;MdEP,  Rechtsanwalt;71;Bewerber;Land;8;Baden-Württemberg;BW;CDU;Christlich Demokratische Union Deutschlands;;1;;;;;;;;X
EP;26.05.2019;;;Wölken;Tiemo;m;1985;49080;Osnabrück;NI;Otterndorf;MdEP;71;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;12;;;;;;;;X
EP;26.05.2019;;;Zimniok;Bernhard Georg;m;1953;80997;München;BY;Schnaittenbach;Oberstleutnant a. D.;05;Bewerber;Bund;99;Bundesgebiet;;AfD;Alternative für Deutschland;;5;;;;;;;;
