﻿© Der Bundeswahlleiter, Wiesbaden 2016;;;;;;;;;;;;;
;;;;;;;;;;;;;
Ergebnisse der Bundestagswahl 1972 nach kreisfreien Städten und Landkreisen – Zweitstimmen –;;;;;;;;;;;;;
;;;;;;;;;;;;;
Land;Lfd. Nr.;Kreisfreie Stadt bzw. Stadtkreis, Landkreis bzw. Kreis;Wahlberechtigte;Wähler;Ungültige;Gültige;SPD;CDU;CSU;F.D.P.;DKP;NPD;Sonstige
03;063;Lingen;52829;49385;288;49097;13111;33837;0;1988;51;100;10
03;064;Meppen;48550;45233;329;44904;11314;31829;0;1592;43;106;20
03;065;Osnabrück;192100;176476;1314;175162;73491;88503;0;12003;250;860;55
03;066;Emden, Stadt;37985;34668;237;34431;22069;9285;0;2789;159;116;13
03;067;Aurich (Ostfriesland);56851;48888;424;48464;26853;17938;0;3351;129;183;10
03;068;Leer;94029;83982;672;83310;44215;32747;0;5711;151;463;23
03;069;Norden;57860;52080;513;51567;30617;17320;0;3243;124;245;18
03;070;Wittmund;35484;30186;239;29947;13672;13609;0;2532;30;98;6
03;071;Braunschweig, Stadt;169972;154416;827;153589;82152;54528;0;15880;482;467;80
03;072;Salzgitter, Stadt;84862;77451;470;76981;44003;27771;0;4715;179;292;21
03;073;Braunschweig;67397;62860;354;62506;30560;25569;0;5962;136;250;29
03;074;Gandersheim;55637;51934;417;51517;27795;20216;0;3186;89;212;19
03;075;Goslar;88919;81559;501;81058;41640;32695;0;6249;152;287;35
03;076;Helmstedt;72087;63722;601;63121;31897;26655;0;4123;104;321;21
03;077;Wolfenbüttel;93821;86630;554;86076;43936;34664;0;6947;151;346;32
03;078;Delmenhorst, Stadt;47408;42402;310;42092;23788;14364;0;3579;164;185;12
03;079;Oldenburg (Oldenburg), Stadt;98870;88371;461;87910;44393;31173;0;11546;311;464;23
03;080;Wilhelmshaven, Stadt;75533;68303;463;67840;39178;22210;0;5989;168;253;42
03;081;Ammerland;57280;49210;374;48836;22731;19146;0;6333;84;524;18
03;082;Cloppenburg;66851;61714;586;61128;13706;45025;0;2074;53;244;26
03;083;Friesland;65418;57493;486;57007;30063;20245;0;6158;101;403;37
03;084;Oldenburg (Oldenburg);61379;54560;389;54171;24270;22622;0;6693;83;476;27
03;085;Vechta;55748;52342;398;51944;10258;39996;0;1439;55;177;19
03;086;Wesermarsch;68736;61162;451;60711;34558;20031;0;5622;171;302;27
04;087;Bremen, Stadt;435397;398634;2941;395693;228734;116537;0;45456;2851;1844;271
04;088;Bremerhaven, Stadt;105531;93797;605;93192;55294;27934;0;8972;484;461;47
05;089;Düsseldorf, Stadt;459617;415743;2572;413171;202063;162125;0;45071;1944;1649;319
05;090;Duisburg, Stadt;319331;290216;1621;288595;184450;83839;0;18010;1331;801;164
05;091;Essen, Stadt;517609;469834;2553;467281;275478;154026;0;34066;2303;1102;306
05;092;Krefeld, Stadt;161132;144917;1062;143855;70283;58974;0;13550;390;583;75
05;093;Leverkusen, Stadt;73220;66960;370;66590;36098;23612;0;6404;166;257;53
05;094;Mönchengladbach, Stadt;106103;93570;716;92854;38954;47455;0;5761;296;327;61
05;095;Mülheim an der Ruhr, Stadt;142374;131474;618;130856;77300;40380;0;12228;542;327;79
05;096;Neuss, Stadt;75868;68933;463;68470;30248;32201;0;5438;229;311;43
05;097;Oberhausen, Stadt;175763;160115;918;159197;97310;51349;0;9407;625;420;86
05;098;Remscheid, Stadt;91587;83071;455;82616;42353;30927;0;8458;497;296;85
05;099;Rheydt, Stadt;71259;63270;506;62764;28803;28242;0;5305;173;206;35
05;100;Solingen, Stadt;124255;113527;895;112632;56569;42360;0;12304;938;306;155
05;101;Wuppertal, Stadt;296148;270739;1331;269408;137763;100775;0;28346;1304;964;256
05;102;Dinslaken;98676;91002;576;90426;57472;25585;0;6739;328;268;34
05;103;Düsseldorf-Mettmann;279677;259477;1486;257991;126436;102852;0;26494;916;1047;246
05;104;Geldern;58705;54643;416;54227;17191;34365;0;2438;63;129;41
05;105;Grevenbroich;187589;173238;1084;172154;74977;81887;0;14252;365;559;114
05;106;Kempen-Krefeld;179661;163014;1203;161811;68757;81414;0;10546;391;584;119
05;107;Kleve;69545;63747;560;63187;23585;36053;0;3235;73;212;29
05;108;Moers;244519;225264;1500;223764;134069;72904;0;14975;776;929;111
05;109;Rees;80591;74174;528;73646;34403;32370;0;6509;140;193;31
05;110;Rhein-Wupper-Kreis;170193;156928;954;155974;74918;64145;0;15672;518;584;137
05;111;Aachen, Stadt;160603;144858;955;143903;63501;66960;0;12469;361;525;87
05;112;Bonn, Stadt;209315;190137;1068;189069;67046;97901;0;22709;543;564;306
05;113;Köln, Stadt;574394;514081;3353;510728;269943;179532;0;57274;1927;1628;424
05;114;Aachen;199614;184543;1440;183103;92930;79925;0;8868;579;682;119
05;115;Bergheim (Erft);89252;82914;643;82271;44923;31306;0;5502;222;274;44
05;116;Düren;160466;147833;1224;146609;63997;73914;0;7899;341;353;105
05;117;Euskirchen;134214;122770;914;121856;45944;66959;0;8271;238;362;82
05;118;Heinsberg;143173;132887;1283;131604;47781;77158;0;5773;257;530;105
05;119;Köln;182624;169664;1065;168599;82409;67107;0;18157;451;374;101
05;120;Oberbergischer Kreis;106235;96913;636;96277;46039;40352;0;9026;230;551;79
05;121;Rheinisch-Bergischer Kreis;190927;177259;1105;176154;77428;78753;0;18758;418;682;115
05;122;Rhein-Sieg-Kreis;279324;256667;1646;255021;101748;128884;0;22869;491;794;235
05;123;Bocholt, Sadt;33229;30592;192;30400;14004;14944;0;1361;24;54;13
05;124;Bottrop, Stadt;77027;71076;488;70588;44564;22065;0;3012;693;216;38
05;125;Gelsenkirchen, Stadt;250491;226387;1423;224964;147309;64360;0;11091;1332;672;200
05;126;Gladbeck, Stadt;60277;56275;314;55961;35516;17130;0;2850;285;149;31
05;127;Münster (Westf.), Stadt;129203;120356;629;119727;49968;55823;0;13126;375;344;91
05;128;Recklinghausen, Stadt;92640;85870;517;85353;49449;29687;0;5524;375;274;44
05;129;Ahaus;75927;71386;541;70845;21224;46729;0;2479;159;210;44
05;130;Beckum;113445;105747;603;105144;48745;50301;0;5412;401;243;42
05;131;Borken;62342;58717;395;58322;15476;40414;0;2217;55;138;22
05;132;Coesfeld;63278;59609;401;59208;18946;37437;0;2598;72;127;28
05;133;Lüdinghausen;99213;92833;626;92207;39323;48831;0;3515;248;236;54
05;134;Münster;83179;78159;442;77717;28079;43384;0;5935;143;144;32
05;135;Recklinghausen;250710;233379;1352;232027;129148;87806;0;13232;909;822;110
05;136;Steinfurt;122846;114710;763;113947;44915;63192;0;5398;157;225;60
05;137;Tecklenburg;93245;86221;677;85544;40660;37898;0;6581;131;226;48
05;138;Warendorf;47128;44317;318;43999;13689;27579;0;2567;60;83;21
05;139;Bielefeld, Stadt;122209;113278;758;112520;57319;43037;0;11232;408;445;79
05;140;Bielefeld;117895;110195;861;109334;55213;43428;0;9894;275;418;106
05;141;Büren;41978;39262;283;38979;10515;27191;0;1086;54;112;21
05;142;Detmold;115632;106723;798;105925;54738;39182;0;11123;253;544;85
05;143;Halle (Westf.);47827;43824;363;43461;21115;18273;0;3662;68;315;28
05;144;Herford;170171;157779;1560;156219;84784;57395;0;12884;358;695;103
05;145;Höxter;67504;63197;387;62810;20150;39763;0;2637;95;126;39
05;146;Lemgo;114836;105990;810;105180;54372;39977;0;9923;258;508;142
05;147;Lübbecke;65851;59564;468;59096;27097;27096;0;4432;103;324;44
05;148;Minden;147491;135143;1127;134016;71796;48026;0;13104;424;588;78
05;149;Paderborn;98151;90810;507;90303;27488;57829;0;4498;127;310;51
05;150;Warburg;31833;29512;204;29308;7887;20138;0;1129;57;68;29
05;151;Wiedenbrück;113694;105202;415;104787;39696;55870;0;8605;174;318;124
05;152;Bochum, Stadt;254826;234880;1347;233533;145442;70387;0;15666;1052;805;181
05;153;Castrop-Rauxel, Stadt;59279;54521;331;54190;34139;17127;0;2499;279;122;24
05;154;Dortmund, Stadt;474846;433773;2675;431098;266821;130939;0;29639;2070;1346;283
05;155;Hagen, Stadt;143327;130678;835;129843;72534;45772;0;10169;590;632;146
05;156;Hamm, Stadt;62533;57060;389;56671;28558;23805;0;3898;141;239;30
05;157;Herne, Stadt;76805;70677;406;70271;45211;20866;0;3585;416;165;28
05;158;Iserlohn, Stadt;40995;36542;226;36316;17928;14826;0;3205;123;199;35
05;159;Lünen, Stadt;52258;48178;261;47917;29960;15316;0;2217;209;173;42
05;160;Wanne-Eickel, Stadt;70030;64028;397;63631;42412;17620;0;3024;357;185;33
05;161;Wattenscheid, Stadt;60408;55605;342;55263;34451;17187;0;3163;300;143;19
05;162;Witten, Stadt;71629;66653;345;66308;41506;19139;0;5102;266;246;49
05;163;Arnsberg;99654;92701;581;92120;40038;46261;0;5332;174;275;40
05;164;Brilon;53744;49843;408;49435;16411;30388;0;2380;79;142;35
05;165;Ennepe-Ruhr-Kreis;192319;178820;1028;177792;100998;59731;0;15407;754;720;182
05;166;Iserlohn;144277;133153;788;132365;67942;53948;0;9406;337;630;102
05;167;Lippstadt;70660;65529;409;65120;28569;32486;0;3687;109;218;51
05;168;Lüdenscheid;168619;153244;966;152278;79749;56982;0;14270;392;765;120
05;169;Meschede;47151;44040;287;43753;14587;26779;0;2193;80;84;30
05;170;Olpe;81331;76276;458;75818;24710;47913;0;2838;154;162;41
05;171;Siegen;166521;151601;982;150619;73329;59233;0;16783;429;747;98
05;172;Soest;83650;76110;500;75610;30580;38510;0;5916;155;398;51
05;173;Unna;163250;152235;1071;151164;92888;47167;0;9718;566;747;78
05;174;Wittgenstein;31879;29165;196;28969;14769;10899;0;2976;129;178;18
06;175;Darmstadt, Stadt;101031;91661;591;91070;42952;33590;0;13527;344;504;153
06;176;Frankfurt am Main, Stadt;464601;415553;2444;413109;197075;157082;0;54092;1879;2577;404
06;177;Gießen, Stadt;50146;45942;370;45572;20970;18536;0;5520;245;261;40
06;178;Hanau, Stadt;38855;34787;129;34658;17056;13048;0;4005;273;219;57
06;179;Offenbach am Main, Stadt;83771;75221;556;74665;39839;26550;0;7549;366;312;49
06;180;Wiesbaden, Landeshauptstadt;185496;165077;1066;164011;76611;65445;0;20201;603;992;159
06;181;Bergstraße;159784;148104;1288;146816;68692;64843;0;11748;485;944;104
06;182;Biedenkopf;44413;39796;302;39494;20290;15557;0;3196;169;256;26
06;183;Darmstadt;85605;80370;557;79813;41454;29032;0;8347;364;491;125
06;184;Dieburg;86332;80963;715;80248;39015;33763;0;6413;504;482;71
06;185;Dillkreis;70680;62464;444;62020;28786;26973;0;5550;208;461;42
06;186;Gelnhausen;66526;61740;544;61196;27199;28785;0;4592;188;366;66
06;187;Gießen;83769;77387;574;76813;38569;30063;0;7372;237;496;76
06;188;Groß-Gerau;142382;133732;889;132843;74464;44414;0;12472;544;826;123
06;189;Hanau;101429;94238;406;93832;49035;33682;0;9911;600;509;95
06;190;Hochtaunuskreis;128509;118071;602;117469;46866;54069;0;15403;351;655;125
06;191;Limburg;65943;61405;561;60844;24290;32906;0;3264;102;242;40
06;192;Main-Taunus-Kreis;132452;123377;528;122849;50616;55494;0;15507;309;814;109
06;193;Oberlahnkreis;42681;39591;287;39304;19946;15606;0;3369;101;252;30
06;194;Odenwaldkreis;56617;52433;637;51796;27094;19998;0;4038;208;404;54
06;195;Offenbach;179991;169071;826;168245;76207;70059;0;20254;739;741;245
06;196;Rheingaukreis;43100;39703;280;39423;15490;20814;0;2819;79;193;28
06;197;Schlüchtern;30728;28156;265;27891;13037;12212;0;2381;70;174;17
06;198;Untertaunuskreis;55306;49839;284;49555;22405;20895;0;5717;111;377;50
06;199;Vogelsbergkreis;81996;73204;596;72608;35097;30349;0;6470;199;454;39
06;200;Wetteraukreis;170174;156782;1006;155776;78241;61952;0;13857;534;1065;127
06;201;Wetzlar;110675;101715;658;101057;53143;34061;0;12840;357;562;94
06;202;Fulda, Stadt;43003;39818;337;39481;13778;23250;0;2168;64;194;27
06;203;Kassel, Stadt;161051;146054;1038;145016;79612;47728;0;16408;642;499;127
06;204;Marburg a.d. Lahn, Stadt;28534;26036;164;25872;11357;10323;0;3712;308;136;36
06;205;Eschwege;54912;50648;354;50294;29065;17356;0;3464;179;201;29
06;206;Frankenberg;36629;32411;292;32119;14418;13518;0;3906;107;143;27
06;207;Fritzlar-Homberg;60643;56866;341;56525;31645;20574;0;3899;153;213;41
06;208;Fulda;89354;83841;768;83073;23024;55774;0;3724;158;352;41
06;209;Hersfeld-Rotenburg;98303;90193;714;89479;49227;32880;0;6600;226;489;57
06;210;Kassel;145921;137402;667;136735;82152;42660;0;10876;496;442;109
06;211;Marburg;80104;73489;443;73046;34352;31995;0;5968;263;422;46
06;212;Melsungen;33850;32166;193;31973;18594;10494;0;2651;110;94;30
06;213;Waldeck;72524;65309;411;64898;29831;27733;0;6624;138;532;40
06;214;Witzenhausen;36982;34505;246;34259;19247;12272;0;2451;126;129;34
06;215;Ziegenhain;36302;33363;274;33089;16581;13436;0;2693;75;292;12
07;216;Koblenz, Stadt;88995;79761;520;79241;35915;35851;0;6947;253;275;0
07;217;Ahrweiler;77254;70779;629;70150;20049;45492;0;4243;131;235;0
07;218;Altenkirchen (Westerwald);86617;80122;742;79380;33311;38378;0;7310;175;206;0
07;219;Bad Kreuznach;107441;98904;820;98084;48344;39012;0;9828;286;614;0
07;220;Birkenfeld;67666;61008;546;60462;31481;22204;0;6065;288;424;0
07;221;Cochem-Zell;47024;43618;571;43047;11339;29421;0;2034;78;175;0
07;222;Mayen-Koblenz;133498;122480;1022;121458;54494;59745;0;6502;316;401;0
07;223;Neuwied;109742;101263;881;100382;46549;44677;0;8556;301;299;0
07;224;Oberwesterwaldkreis;55569;51010;720;50290;22704;22972;0;4253;138;223;0
07;225;Rhein-Hunsrück-Kreis;62965;58382;468;57914;21604;28424;0;7519;107;260;0
07;226;Rhein-Lahn-Kreis;86222;78818;776;78042;40386;29990;0;7052;150;464;0
07;227;Unterwesterwaldkreis;61446;57252;647;56605;22034;30640;0;3570;142;219;0
07;228;Trier, Stadt;76146;67609;593;67016;30274;31477;0;4781;218;266;0
07;229;Bernkastel-Wittlich;79038;70897;930;69967;21508;43004;0;4645;181;629;0
07;230;Bitburg-Prüm;66484;59668;881;58787;17235;37821;0;3296;128;307;0
07;231;Daun;40791;37252;398;36854;9698;25060;0;1851;87;158;0
07;232;Trier-Saarburg;83203;77116;1215;75901;28429;43009;0;3847;201;415;0
07;233;Frankenthal (Pfalz), Stadt;29613;27570;290;27280;14561;10368;0;2038;132;181;0
07;234;Kaiserslautern, Stadt;74219;65849;598;65251;33670;24342;0;5903;281;1055;0
07;235;Landau in der Pfalz, Stadt;28013;25040;289;24751;10968;10918;0;2552;58;255;0
07;236;Ludwigshafen am Rhein, Stadt;119753;108970;1036;107934;60494;37697;0;8429;661;653;0
07;237;Mainz, Stadt;120118;111193;744;110449;51590;43814;0;13868;572;605;0
07;238;Neustadt an der Weinstraße, Stadt;38025;35282;381;34901;15586;15784;0;2992;167;372;0
07;239;Pirmasens, Stadt;42780;37648;409;37239;18239;15634;0;2564;211;591;0
07;240;Speyer, Stadt;30507;27698;340;27358;13368;11460;0;2178;163;189;0
07;241;Worms, Stadt;56381;51425;298;51127;27660;18300;0;4424;258;485;0
07;242;Zweibrücken, Stadt;27882;25057;258;24799;13363;8615;0;2293;91;437;0
07;243;Alzey-Worms;70040;64896;804;64092;32897;23764;0;6383;153;895;0
07;244;Bad Dürkheim;84295;77869;938;76931;38183;31508;0;6077;235;928;0
07;245;Donnersbergkreis;47224;43150;622;42528;23449;14565;0;3560;144;810;0
07;246;Germersheim;63278;58452;1097;57355;24062;28005;0;4630;119;539;0
07;247;Kaiserslautern;68727;63108;737;62371;29923;26910;0;4297;205;1036;0
07;248;Kusel;58397;53086;684;52402;31592;15935;0;3655;274;946;0
07;249;Landau - Bad Bergzabern;67908;63195;1165;62030;24133;31475;0;5540;169;713;0
07;250;Ludwigshafen;85867;80605;1089;79516;38528;35041;0;5091;282;574;0
07;251;Mainz-Bingen;107796;100084;1015;99069;44684;42731;0;10649;261;744;0
07;252;Pirmasens;72766;67891;993;66898;25649;36296;0;4077;133;743;0
08;253;Heilbronn, Stadt;69675;63777;397;63380;30448;23643;0;8686;163;403;37
08;254;Stuttgart, Landeshauptstadt;412668;373710;2131;371579;166169;144815;0;56711;1362;2086;436
08;255;Ulm, Universitätsstadt;65546;59377;358;59019;26600;25482;0;6358;119;400;60
08;256;Aalen;106848;98267;1045;97222;33828;56107;0;6574;141;504;68
08;257;Backnang;72339;63512;646;62866;25937;28884;0;7143;169;690;43
08;258;Böblingen;135399;123156;1042;122114;48146;57843;0;15049;180;763;133
08;259;Crailsheim;47587;40231;429;39802;14160;19788;0;5030;88;684;52
08;260;Esslingen;160648;148738;956;147782;61328;67789;0;17282;357;875;151
08;261;Göppingen;152798;139535;1153;138382;59850;64175;0;13079;261;919;98
08;262;Heidenheim;86306;78219;744;77475;34641;34479;0;7582;205;512;56
08;263;Heilbronn;127336;114587;1135;113452;47444;50727;0;14022;172;992;95
08;264;Künzelsau;22447;20214;223;19991;6003;11180;0;2462;26;307;13
08;265;Leonberg;86896;79561;608;78953;31167;36405;0;10653;171;473;84
08;266;Ludwigsburg;199629;181303;1609;179694;76413;77365;0;23823;393;1522;178
08;267;Mergentheim;29823;26743;230;26513;7023;16352;0;2677;42;395;24
08;268;Nürtingen;106265;97271;952;96319;36481;47422;0;10753;247;1316;100
08;269;Öhringen;33095;28559;276;28283;10495;13657;0;3529;51;520;31
08;270;Schwäbisch Gmünd;74936;68161;589;67572;24854;36760;0;5446;102;362;48
08;271;Schwäbisch Hall;43284;37950;386;37564;14464;17861;0;4752;67;392;28
08;272;Ulm;62262;56742;563;56179;18662;32877;0;4124;90;397;29
08;273;Vaihingen;59243;53138;537;52601;22692;23226;0;6062;94;475;52
08;274;Waiblingen;162007;146815;1258;145557;60966;63295;0;19893;291;971;141
08;275;Heidelberg, Stadt;82338;72588;698;71890;29195;32657;0;8955;257;770;56
08;276;Karlsruhe, Stadt;182556;161602;1382;160220;67048;72929;0;18240;457;1362;184
08;277;Mannheim, Universitätsstadt;220379;196151;1426;194725;104544;71517;0;16203;1065;1301;95
08;278;Pforzheim, Stadt;63746;57450;553;56897;24521;25340;0;6309;210;441;76
08;279;Bruchsal;91713;83106;1542;81564;30060;46529;0;3943;159;827;46
08;280;Buchen;45075;40655;556;40099;9921;27343;0;2341;62;404;28
08;281;Heidelberg;123513;114010;1348;112662;45020;55849;0;10572;259;886;76
08;282;Karlsruhe;145925;132506;1898;130608;51073;66529;0;11363;339;1206;98
08;283;Mannheim;141016;130516;1442;129074;59196;55268;0;12931;426;1158;95
08;284;Mosbach;51211;46426;494;45932;17926;23697;0;3840;76;364;29
08;285;Pforzheim;50291;45559;772;44787;19067;21394;0;3800;140;337;49
08;286;Sinsheim;61198;54260;662;53598;21689;26325;0;4861;78;604;41
08;287;Tauberbischofsheim;57298;52312;571;51741;15385;32801;0;3113;86;323;33
08;288;Baden-Baden, Stadt;34256;30847;269;30578;11250;15755;0;3242;89;202;40
08;289;Freiburg im Breisgau, Stadt;111311;100086;854;99232;42329;40165;0;15881;283;427;147
08;290;Bühl;57417;51466;850;50616;12809;34327;0;2894;75;467;44
08;291;Donaueschingen;46075;40890;557;40333;13921;22309;0;3613;93;336;61
08;292;Emmendingen;80905;72462;1058;71404;28269;35493;0;6949;216;395;82
08;293;Freiburg;61623;55933;790;55143;17420;30172;0;7071;108;304;68
08;294;Hochschwarzwald;30239;26799;386;26413;7988;15388;0;2810;57;120;50
08;295;Kehl;42090;35880;635;35245;15237;16236;0;3101;109;508;54
08;296;Konstanz;126623;111989;1045;110944;44645;53880;0;11315;345;606;153
08;297;Lahr;59611;52876;1044;51832;19280;27358;0;4639;160;342;53
08;298;Lörrach;100880;89711;1082;88629;39165;38598;0;9523;276;944;123
08;299;Müllheim;44393;39039;491;38548;14562;19085;0;4516;68;257;60
08;300;Offenburg;76003;69105;1108;67997;23958;38262;0;4858;157;692;70
08;301;Rastatt;96760;87536;1221;86315;33700;46290;0;5317;211;704;93
08;302;Säckingen;48439;43385;511;42874;16021;22669;0;3615;108;401;60
08;303;Stockach;33518;30133;423;29710;8776;18521;0;2131;76;166;40
08;304;Überlingen;49292;44036;438;43598;12635;25785;0;4734;91;288;65
08;305;Villingen-Schwenningen;90551;80530;948;79582;31375;39351;0;8039;162;487;168
08;306;Waldshut;48040;42920;475;42445;14398;24049;0;3582;138;237;41
08;307;Wolfach;38356;34790;476;34314;10023;21830;0;2048;84;289;40
08;308;Balingen;77352;68456;591;67865;23122;38343;0;5595;118;577;110
08;309;Biberach;75758;69454;687;68767;16032;48764;0;3477;102;342;50
08;310;Calw;94961;83863;773;83090;31439;42282;0;8342;173;777;77
08;311;Ehingen;32936;30442;261;30181;7566;21106;0;1300;43;148;18
08;312;Freudenstadt;45632;39828;399;39429;14619;20131;0;4317;82;241;39
08;313;Hechingen;36624;33115;383;32732;9582;20980;0;1821;67;201;81
08;314;Horb;32548;29024;340;28684;9534;16605;0;2268;63;188;26
08;315;Münsingen;26947;24333;234;24099;5973;15317;0;2562;59;153;35
08;316;Ravensburg;81126;73875;764;73111;20296;46831;0;5411;152;344;77
08;317;Reutlingen;127179;115148;944;114204;42930;57996;0;11797;342;993;146
08;318;Rottweil;68826;62373;821;61552;20943;35344;0;4634;108;446;77
08;319;Saulgau;47299;43643;519;43124;9639;31125;0;2014;78;234;34
08;320;Sigmaringen;34001;30841;308;30533;6836;21888;0;1560;45;166;38
08;321;Tettnang;61445;56251;540;55711;18663;32141;0;4454;82;303;68
08;322;Tübingen;92519;83308;684;82624;31085;39755;0;10770;230;693;91
08;323;Tuttlingen;61837;56525;560;55965;19258;32008;0;4081;149;404;65
08;324;Wangen;54046;49386;772;48614;11475;34361;0;2390;85;257;46
09;325;Ingolstadt, Stadt;61146;53786;447;53339;22877;0;27194;2650;152;418;48
09;326;München, Landeshauptstadt;832070;733086;3699;729387;349975;0;296019;76348;2436;3696;913
09;327;Rosenheim, Stadt;27252;24038;192;23846;10003;0;12160;1423;77;151;32
09;328;Altötting;64381;58800;520;58280;17384;0;38479;1972;71;333;41
